indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,11%,10%,2021
"Adults with a usual source of care",Source,76.2%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,30%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,55%,55%,2019-20
"Adults without a dental visit",Source,37.6%,35.3%,2020
"Children who received needed mental health care",Source,73%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,60.1%,62%,2020-21
"Children with a medical home",Source,46.7%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,56%,60%,2019-20
"Children who are overweight or obese",Source,31%,33.5%,2020-21
"Children who received needed mental health care",Source,73%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,60.1%,62%,2020-21
"Children with a medical home",Source,46.7%,46%,2020-21
"Children with all recommended vaccines",Source,61%,72%,2021
"Infant mortality per 1,000 live births",Source,5.1,5.4,2020
"Uninsured children",Source,7.2%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,56%,60%,2019-20
"Adults who went without care because of cost",Source,11%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,862","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$2,957","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,3.9%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,819","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.4%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,6%,7.3%,2020-21
"People with medical debt",Source,3.9%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$19,414","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,25.9%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$818,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$640,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$182,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,692","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,070","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,4.9%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$528,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,"$1,074",$558,2021
"Public health funding",Source,$102,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$381,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$8,959","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$7,751","$10,478",2021
"Uninsured adults",Source,14.3%,12.1%,2021
"Uninsured children",Source,7.2%,5.4%,2021
"Adults who are obese",Source,33.8%,34.1%,2021
"Adults who have lost six or more teeth",Source,8%,8.5%,2020
"Adults who report fair or poor health",Source,13.5%,14.2%,2021
"Adults who smoke",Source,17.1%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,41,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,19,19.4,2021
"Children who are overweight or obese",Source,31%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,12.9,13.4,2021
"Drug overdose deaths per 100,000 population",Source,35.6,32.4,2021
"Hospital 30-day mortality",Source,13.2%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,5.1,5.4,2020
"Maternal mortality per 100,000 live births",Source,,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,73.5,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,342.3,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,262.2,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,80.1,88.8,2020-21
"Public health funding",Source,$102,$40,2019
"Suicide deaths per 100,000 population",Source,30.8,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,48,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.865,0.921,2021
"Communication about medicines (out of 100 points)",Source,61,60,2021
"Communication with doctors (out of 100 points)",Source,77,78,2021
"Communication with nurses (out of 100 points)",Source,76,78,2021
"Hospital 30-day mortality",Source,13.2%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,19.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Hospital discharge instructions for home recovery",Source,88%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,87,86,2021
"Hospitals with better-than-average patient experience ratings",Source,50%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,70,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,62,61,2021
"Adults with any mental illness reporting unmet need",Source,30%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,55%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,41,14.4,2021
"Antidepressant use and adherence for depression",Source,34.4%,38.2%,2021
"Children who received needed mental health care",Source,73%,80.1%,2020-21
"Drug overdose deaths per 100,000 population",Source,35.6,32.4,2021
"Suicide deaths per 100,000 population",Source,30.8,14.1,2021
"Youth with depression who did not receive mental health services",Source,56%,60%,2019-20
"At risk adults with a recent check-up",Source,84.8%,91.3%,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$640,"$1,088",2021
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health spending per Medicare beneficiary",Source,$182,$518,2021
"Hospital 30-day mortality",Source,13.2%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,19.9,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,070","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,13%,17%,2020
"Older adults who received the pneumonia vaccine",Source,64.4%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,129.1,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,21.2,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,4.9%,5.5%,2020
"Primary care spending per beneficiary, age 65 and older",Source,$528,$702,2020
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,10%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$381,$821,2021
"Skilled nursing patients with a successful discharge",Source,65%,57%,2020
"Total spending per Medicare beneficiary",Source,"$7,751","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,73%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,41.1%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,87%,92%,2019
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health patients with improved mobility",Source,60%,80%,2019
"Home health spending per Medicare beneficiary",Source,$182,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,13%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,15.8%,14.4%,2020
"Nursing home residents with pressure sores",Source,3.8%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,10%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$381,$821,2021
"Skilled nursing patients with a successful discharge",Source,65%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,73%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,19.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,129.1,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,137.7,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,21.2,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.9,4.4,2021
"Adult women who received a cervical cancer screening test",Source,67.9%,75.8%,2020
"Adult women who received a mammogram",Source,70.1%,78.3%,2020
"Adults who received a colon cancer screening test",Source,70.3%,72.4%,2020
"Adults with a recent flu shot",Source,41.7%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,62.5%,68.8%,2020
"Adults with age-appropriate vaccines",Source,39.4%,42.1%,2021
"Adults without a dental visit",Source,37.6%,35.3%,2020
"At risk adults with a recent check-up",Source,84.8%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,60.1%,62%,2020-21
"Children with all recommended vaccines",Source,61%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,92%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,68.4%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,64.4%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,342.3,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,262.2,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,80.1,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.9%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$528,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,"$1,074",$558,2021
"Public health funding",Source,$102,$40,2019
"Adult women who received a cervical cancer screening test",Source,67.9%,75.8%,2020
"Adult women who received a mammogram",Source,70.1%,78.3%,2020
"Adults who received a colon cancer screening test",Source,70.3%,72.4%,2020
"Adults with a usual source of care",Source,76.2%,83.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,62.5%,68.8%,2020
"Adults with age-appropriate vaccines",Source,39.4%,42.1%,2021
"At risk adults with a recent check-up",Source,84.8%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,60.1%,62%,2020-21
"Children with a medical home",Source,46.7%,46%,2020-21
"Children with all recommended vaccines",Source,61%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,92%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,68.4%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$818,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$640,"$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,73.5,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,64.4%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,342.3,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,262.2,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,80.1,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.9%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$528,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,"$1,074",$558,2021
"Adult women who received a cervical cancer screening test",Source,67.9%,75.8%,2020
"Adult women who received a mammogram",Source,70.1%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,202.1,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,21.9,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,19,19.4,2021
"Infant mortality per 1,000 live births",Source,5.1,5.4,2020
"Maternal mortality per 100,000 live births",Source,,25.6,2019-2021
"No early prenatal care",Source,25.5%,21.7%,2021
"Preterm birth rate",Source,10.2%,10.5%,2021
"Self-pay in-hospital births",Source,1.9%,2.7%,2021
"Severe maternal morbidity",Source,79.9,88.2,2020
"Women ages 18–44 without a routine checkup",Source,18.7%,13%,2021
"Women ages 18–44 without a usual source of care",Source,25.2%,20.9%,2021
"Women without a postpartum checkup after birth",Source,15%,11.1%,2020
"Adults who are obese",Source,33.8%,34.1%,2021
"Adults who have lost six or more teeth",Source,8%,8.5%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,73%,69.1%,2021
"Antidepressant use and adherence for depression",Source,34.4%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,41.1%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,92%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,68.4%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$818,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,862","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$2,957","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,3.9%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,819","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.4%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,692","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,137.7,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.9,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,"$1,074",$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$8,959","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$19,414","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,25.9%,24.2%,2021
"Uninsured adults",Source,14.3%,12.1%,2021
