indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,6.7%,10%,2021
"Adults with a usual source of care",Source,82.4%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,28%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,48%,55%,2019-20
"Adults without a dental visit",Source,33.8%,35.3%,2020
"Children who received needed mental health care",Source,78.5%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,57.1%,62%,2020-21
"Children with a medical home",Source,51.7%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,45%,60%,2019-20
"Children who are overweight or obese",Source,29%,33.5%,2020-21
"Children who received needed mental health care",Source,78.5%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,57.1%,62%,2020-21
"Children with a medical home",Source,51.7%,46%,2020-21
"Children with all recommended vaccines",Source,81%,72%,2021
"Infant mortality per 1,000 live births",Source,5.5,5.4,2020
"Uninsured children",Source,7%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,45%,60%,2019-20
"Adults who went without care because of cost",Source,6.7%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,970","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$2,992","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,3.9%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,962","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.5%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,7.8%,7.3%,2020-21
"People with medical debt",Source,6.9%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,484","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,23%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$713,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$651,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$160,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,555","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,241","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,6%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$689,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$850,$558,2021
"Public health funding",Source,$60,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$998,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,733","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$9,504","$10,478",2021
"Uninsured adults",Source,9.7%,12.1%,2021
"Uninsured children",Source,7%,5.4%,2021
"Adults who are obese",Source,35.3%,34.1%,2021
"Adults who have lost six or more teeth",Source,7.3%,8.5%,2020
"Adults who report fair or poor health",Source,10.8%,14.2%,2021
"Adults who smoke",Source,15.1%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,24.8,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,16.2,19.4,2021
"Children who are overweight or obese",Source,29%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,11.7,13.4,2021
"Drug overdose deaths per 100,000 population",Source,17.2,32.4,2021
"Hospital 30-day mortality",Source,12.3%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,5.5,5.4,2020
"Maternal mortality per 100,000 live births",Source,32.7,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,77,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,285.2,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,207.8,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,77.4,88.8,2020-21
"Public health funding",Source,$60,$40,2019
"Suicide deaths per 100,000 population",Source,20.8,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,48,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.571,0.921,2021
"Communication about medicines (out of 100 points)",Source,59,60,2021
"Communication with doctors (out of 100 points)",Source,78,78,2021
"Communication with nurses (out of 100 points)",Source,77,78,2021
"Hospital 30-day mortality",Source,12.3%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,26.2,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3.2,2.9,2021
"Hospital discharge instructions for home recovery",Source,84%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,86,86,2021
"Hospitals with better-than-average patient experience ratings",Source,20%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,66,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,60,61,2021
"Adults with any mental illness reporting unmet need",Source,28%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,48%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,24.8,14.4,2021
"Antidepressant use and adherence for depression",Source,40.4%,38.2%,2021
"Children who received needed mental health care",Source,78.5%,80.1%,2020-21
"Drug overdose deaths per 100,000 population",Source,17.2,32.4,2021
"Suicide deaths per 100,000 population",Source,20.8,14.1,2021
"Youth with depression who did not receive mental health services",Source,45%,60%,2019-20
"At risk adults with a recent check-up",Source,91%,91.3%,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$651,"$1,088",2021
"Home health patients with a hospital admission",Source,18%,15%,2019
"Home health spending per Medicare beneficiary",Source,$160,$518,2021
"Hospital 30-day mortality",Source,12.3%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,26.2,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,241","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,13%,17%,2020
"Older adults who received the pneumonia vaccine",Source,70.4%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,132.2,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,26.4,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,6%,5.5%,2020
"Primary care spending per beneficiary, age 65 and older",Source,$689,$702,2020
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,15%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$998,$821,2021
"Skilled nursing patients with a successful discharge",Source,56%,57%,2020
"Total spending per Medicare beneficiary",Source,"$9,504","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,63.8%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,50.7%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,90%,92%,2019
"Home health patients with a hospital admission",Source,18%,15%,2019
"Home health patients with improved mobility",Source,79%,80%,2019
"Home health spending per Medicare beneficiary",Source,$160,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,13%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,19.3%,14.4%,2020
"Nursing home residents with pressure sores",Source,3.9%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,15%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$998,$821,2021
"Skilled nursing patients with a successful discharge",Source,56%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,63.8%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,26.2,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3.2,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,132.2,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,135.6,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,26.4,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.5,4.4,2021
"Adult women who received a cervical cancer screening test",Source,71.4%,75.8%,2020
"Adult women who received a mammogram",Source,79%,78.3%,2020
"Adults who received a colon cancer screening test",Source,72.5%,72.4%,2020
"Adults with a recent flu shot",Source,47.3%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,67.9%,68.8%,2020
"Adults with age-appropriate vaccines",Source,44.2%,42.1%,2021
"Adults without a dental visit",Source,33.8%,35.3%,2020
"At risk adults with a recent check-up",Source,91%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,57.1%,62%,2020-21
"Children with all recommended vaccines",Source,81%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,86.1%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,79.8%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,70.4%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,285.2,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,207.8,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,77.4,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,6%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$689,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$850,$558,2021
"Public health funding",Source,$60,$40,2019
"Adult women who received a cervical cancer screening test",Source,71.4%,75.8%,2020
"Adult women who received a mammogram",Source,79%,78.3%,2020
"Adults who received a colon cancer screening test",Source,72.5%,72.4%,2020
"Adults with a usual source of care",Source,82.4%,83.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,67.9%,68.8%,2020
"Adults with age-appropriate vaccines",Source,44.2%,42.1%,2021
"At risk adults with a recent check-up",Source,91%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,57.1%,62%,2020-21
"Children with a medical home",Source,51.7%,46%,2020-21
"Children with all recommended vaccines",Source,81%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,86.1%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,79.8%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$713,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$651,"$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,77,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,70.4%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,285.2,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,207.8,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,77.4,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,6%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$689,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$850,$558,2021
"Adult women who received a cervical cancer screening test",Source,71.4%,75.8%,2020
"Adult women who received a mammogram",Source,79%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,125.5,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,17.5,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,16.2,19.4,2021
"Infant mortality per 1,000 live births",Source,5.5,5.4,2020
"Maternal mortality per 100,000 live births",Source,32.7,25.6,2019-2021
"No early prenatal care",Source,18.3%,21.7%,2021
"Preterm birth rate",Source,9.6%,10.5%,2021
"Self-pay in-hospital births",Source,2.1%,2.7%,2021
"Severe maternal morbidity",Source,58.1,88.2,2020
"Women ages 18–44 without a routine checkup",Source,15.9%,13%,2021
"Women ages 18–44 without a usual source of care",Source,18.8%,20.9%,2021
"Women without a postpartum checkup after birth",Source,10.7%,11.1%,2020
"Adults who are obese",Source,35.3%,34.1%,2021
"Adults who have lost six or more teeth",Source,7.3%,8.5%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,63.8%,69.1%,2021
"Antidepressant use and adherence for depression",Source,40.4%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,50.7%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,86.1%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,79.8%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$713,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,970","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6.5%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$2,992","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,3.9%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,962","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.5%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3.2,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,555","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,135.6,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.5,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,10%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$850,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,733","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,484","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,23%,24.2%,2021
"Uninsured adults",Source,9.7%,12.1%,2021
