indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,10.5%,10%,2021
"Adults with a usual source of care",Source,75.2%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,27%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,54%,55%,2019-20
"Adults without a dental visit",Source,34.7%,35.3%,2020
"Children who received needed mental health care",Source,88.7%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,64.7%,62%,2020-21
"Children with a medical home",Source,47.8%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,50%,60%,2019-20
"Children who are overweight or obese",Source,24.3%,33.5%,2020-21
"Children who received needed mental health care",Source,88.7%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,64.7%,62%,2020-21
"Children with a medical home",Source,47.8%,46%,2020-21
"Children with all recommended vaccines",Source,75%,72%,2021
"Infant mortality per 1,000 live births",Source,5.2,5.4,2020
"Uninsured children",Source,10.4%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,50%,60%,2019-20
"Adults who went without care because of cost",Source,10.5%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$3,788","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,5.1%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,455","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,244","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,9.8%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,13.8%,7.3%,2020-21
"People with medical debt",Source,16.8%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$18,884","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,25.5%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$483,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$667,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$233,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,645","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,172","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,5.1%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$575,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$497,$558,2021
"Public health funding",Source,$51,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$708,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$7,689","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$8,768","$10,478",2021
"Uninsured adults",Source,15.5%,12.1%,2021
"Uninsured children",Source,10.4%,5.4%,2021
"Adults who are obese",Source,33%,34.1%,2021
"Adults who have lost six or more teeth",Source,9.3%,8.5%,2020
"Adults who report fair or poor health",Source,11.6%,14.2%,2021
"Adults who smoke",Source,16.3%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,34.3,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,22.3,19.4,2021
"Children who are overweight or obese",Source,24.3%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,14.7,13.4,2021
"Drug overdose deaths per 100,000 population",Source,18.9,32.4,2021
"Hospital 30-day mortality",Source,13.3%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,5.2,5.4,2020
"Maternal mortality per 100,000 live births",Source,,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,77.2,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,354,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,269.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,84.8,88.8,2020-21
"Public health funding",Source,$51,$40,2019
"Suicide deaths per 100,000 population",Source,32.3,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,50,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,1.132,0.921,2021
"Communication about medicines (out of 100 points)",Source,61,60,2021
"Communication with doctors (out of 100 points)",Source,80,78,2021
"Communication with nurses (out of 100 points)",Source,79,78,2021
"Hospital 30-day mortality",Source,13.3%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,20.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.7,2.9,2021
"Hospital discharge instructions for home recovery",Source,88%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,88,86,2021
"Hospitals with better-than-average patient experience ratings",Source,43%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,69,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,67,61,2021
"Adults with any mental illness reporting unmet need",Source,27%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,54%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,34.3,14.4,2021
"Antidepressant use and adherence for depression",Source,39%,38.2%,2021
"Children who received needed mental health care",Source,88.7%,80.1%,2020-21
"Drug overdose deaths per 100,000 population",Source,18.9,32.4,2021
"Suicide deaths per 100,000 population",Source,32.3,14.1,2021
"Youth with depression who did not receive mental health services",Source,50%,60%,2019-20
"At risk adults with a recent check-up",Source,87.8%,91.3%,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$667,"$1,088",2021
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health spending per Medicare beneficiary",Source,$233,$518,2021
"Hospital 30-day mortality",Source,13.3%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,20.9,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,172","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,11%,17%,2020
"Older adults who received the pneumonia vaccine",Source,66.8%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,136.3,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,24.8,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,5.1%,5.5%,2020
"Primary care spending per beneficiary, age 65 and older",Source,$575,$702,2020
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,-,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$708,$821,2021
"Skilled nursing patients with a successful discharge",Source,59%,57%,2020
"Total spending per Medicare beneficiary",Source,"$8,768","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,77.5%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,36%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,88%,92%,2019
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health patients with improved mobility",Source,67%,80%,2019
"Home health spending per Medicare beneficiary",Source,$233,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,11%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,18.1%,14.4%,2020
"Nursing home residents with pressure sores",Source,4.8%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,-,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$708,$821,2021
"Skilled nursing patients with a successful discharge",Source,59%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,77.5%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,20.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.7,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,136.3,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,131.8,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,24.8,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.7,4.4,2021
"Adult women who received a cervical cancer screening test",Source,65.7%,75.8%,2020
"Adult women who received a mammogram",Source,65.8%,78.3%,2020
"Adults who received a colon cancer screening test",Source,63.4%,72.4%,2020
"Adults with a recent flu shot",Source,37.6%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,59.3%,68.8%,2020
"Adults with age-appropriate vaccines",Source,34.7%,42.1%,2021
"Adults without a dental visit",Source,34.7%,35.3%,2020
"At risk adults with a recent check-up",Source,87.8%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,64.7%,62%,2020-21
"Children with all recommended vaccines",Source,75%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,91%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,75.7%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,66.8%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,354,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,269.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,84.8,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,5.1%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$575,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$497,$558,2021
"Public health funding",Source,$51,$40,2019
"Adult women who received a cervical cancer screening test",Source,65.7%,75.8%,2020
"Adult women who received a mammogram",Source,65.8%,78.3%,2020
"Adults who received a colon cancer screening test",Source,63.4%,72.4%,2020
"Adults with a usual source of care",Source,75.2%,83.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,59.3%,68.8%,2020
"Adults with age-appropriate vaccines",Source,34.7%,42.1%,2021
"At risk adults with a recent check-up",Source,87.8%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,64.7%,62%,2020-21
"Children with a medical home",Source,47.8%,46%,2020-21
"Children with all recommended vaccines",Source,75%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,91%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,75.7%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$483,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$667,"$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,77.2,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,66.8%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,354,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,269.1,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,84.8,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,5.1%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$575,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$497,$558,2021
"Adult women who received a cervical cancer screening test",Source,65.7%,75.8%,2020
"Adult women who received a mammogram",Source,65.8%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,142.4,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,24.8,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,22.3,19.4,2021
"Infant mortality per 1,000 live births",Source,5.2,5.4,2020
"Maternal mortality per 100,000 live births",Source,,25.6,2019-2021
"No early prenatal care",Source,18.4%,21.7%,2021
"Preterm birth rate",Source,10.8%,10.5%,2021
"Self-pay in-hospital births",Source,5.9%,2.7%,2021
"Severe maternal morbidity",Source,42.6,88.2,2020
"Women ages 18–44 without a routine checkup",Source,15.7%,13%,2021
"Women ages 18–44 without a usual source of care",Source,22.9%,20.9%,2021
"Women without a postpartum checkup after birth",Source,9.9%,11.1%,2020
"Adults who are obese",Source,33%,34.1%,2021
"Adults who have lost six or more teeth",Source,9.3%,8.5%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,77.5%,69.1%,2021
"Antidepressant use and adherence for depression",Source,39%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,36%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,91%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,75.7%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$483,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$3,788","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,5.1%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,455","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,244","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,9.8%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.7,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,645","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,131.8,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.7,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,5.3%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$497,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$7,689","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$18,884","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,25.5%,24.2%,2021
"Uninsured adults",Source,15.5%,12.1%,2021
