indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,8.3%,10%,2021
"Adults with a usual source of care",Source,86%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,28%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,56%,55%,2019-20
"Adults without a dental visit",Source,34.9%,35.3%,2020
"Children who received needed mental health care",Source,84.5%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,60.7%,62%,2020-21
"Children with a medical home",Source,49.5%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,54%,60%,2019-20
"Children who are overweight or obese",Source,34%,33.5%,2020-21
"Children who received needed mental health care",Source,84.5%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,60.7%,62%,2020-21
"Children with a medical home",Source,49.5%,46%,2020-21
"Children with all recommended vaccines",Source,72%,72%,2021
"Infant mortality per 1,000 live births",Source,6.7,5.4,2020
"Uninsured children",Source,5%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,54%,60%,2019-20
"Adults who went without care because of cost",Source,8.3%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,786","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,6.8%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,761","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,5.4%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,546","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.2%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,7.3%,7.3%,2020-21
"People with medical debt",Source,14.9%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,509","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,25%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$426,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,020","$1,088",2021
"Home health spending per Medicare beneficiary",Source,$442,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,631","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,738","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,4.7%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$584,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$497,$558,2021
"Public health funding",Source,$14,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$942,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,665","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$10,605","$10,478",2021
"Uninsured adults",Source,8.8%,12.1%,2021
"Uninsured children",Source,5%,5.4%,2021
"Adults who are obese",Source,38.5%,34.1%,2021
"Adults who have lost six or more teeth",Source,10.8%,8.5%,2020
"Adults who report fair or poor health",Source,14.7%,14.2%,2021
"Adults who smoke",Source,17.8%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,12.9,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,20.3,19.4,2021
"Children who are overweight or obese",Source,34%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,14.4,13.4,2021
"Drug overdose deaths per 100,000 population",Source,48.1,32.4,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,6.7,5.4,2020
"Maternal mortality per 100,000 live births",Source,27.2,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,96.3,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,365.8,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,265.8,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,100,88.8,2020-21
"Public health funding",Source,$14,$40,2019
"Suicide deaths per 100,000 population",Source,14.6,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,51,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.898,0.921,2021
"Communication about medicines (out of 100 points)",Source,60,60,2021
"Communication with doctors (out of 100 points)",Source,78,78,2021
"Communication with nurses (out of 100 points)",Source,80,78,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,38.1,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3.3,2.9,2021
"Hospital discharge instructions for home recovery",Source,88%,86%,2021
